Municipal distribution. 2003
Garrotxa
Geographical origin: European Union (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,2.813,92,2651,327
"Planes d'Hostoles, les",120,37,1066,3083
Besalú,107,23,663,2150
Sant Ferriol,25,20,576,8000
Tortellà,38,19,548,5000
Montagut i Oix,34,17,490,5000
Sales de Llierca,21,16,461,7619
"Vall de Bianya, la",42,14,403,3333
Maià de Montcal,24,14,403,5833
Mieres,20,12,346,6000
Sant Aniol de Finestres,12,11,317,9167
Beuda,14,11,317,7857
"Vall d'en Bas, la",28,10,288,3571
Santa Pau,21,10,288,4762
Sant Feliu de Pallerols,40,10,288,2500
Argelaguer,22,10,288,4545
Sant Joan les Fonts,61,7,202,1148
Castellfollit de la Roca,84,7,202,833
Other municipalities,108,7,202,648
Garrotxa,3.634,347,10000,955

