Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Mollet del Vallès
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;65;49;114;9,03;1,90
De 5 a 9 años;42;55;97;7,69;1,62
De 10 a 14 años;21;20;41;3,25;0,68
De 15 a 20 años;20;20;40;3,17;0,67
De 20 a 24 años;39;36;75;5,94;1,25
De 25 a 29 años;76;63;139;11,01;2,32
De 30 a 34 años;87;79;166;13,15;2,77
De 35 a 39 años;82;82;164;13,00;2,74
De 40 a 44 años;106;52;158;12,52;2,64
De 44 a 49 años;50;28;78;6,18;1,30
De 50 a 54 años;39;31;70;5,55;1,17
De 55 a 59 años;31;23;54;4,28;0,90
De 60 a 64 años;15;14;29;2,30;0,48
De 65 a 69 años;13;5;18;1,43;0,30
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;7;0,55;0,12
De 80 a 84 años;..;..;8;0,63;0,13
85 años o más;..;..;..;..;..
Total;688;574;1262;100,00;21,05
%;54,52;45,48;100,00;;

