Población extranjera a 1 de enero. Por municipios. 2014
Provincia: Lleida
Origen geográfico: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d351&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;28086;121;57,89;0,43
Vielha e Mijaran;1138;14;6,70;1,23
Solsona;1447;9;4,31;0,62
Tàrrega;3361;8;3,83;0,24
Alcarràs;2701;5;2,39;0,19
Mollerussa;4350;4;1,91;0,09
Granadella, la;88;4;1,91;4,55
Bossòst;167;4;1,91;2,40
Bell-lloc d'Urgell;343;4;1,91;1,17
Alcoletge;428;4;1,91;0,93
Resto de municipios;34936;32;15,31;0,09
Provincia: Lleida;77045;209;100,00;0,27

