Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Lleida
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;189;177;366;4,50;1,26
De 5 a 9 años;206;193;399;4,90;1,37
De 10 a 14 años;232;208;440;5,41;1,51
De 15 a 20 años;180;176;356;4,37;1,22
De 20 a 24 años;239;280;519;6,38;1,78
De 25 a 29 años;318;320;638;7,84;2,19
De 30 a 34 años;413;454;867;10,65;2,98
De 35 a 39 años;363;460;823;10,11;2,83
De 40 a 44 años;438;534;972;11,94;3,34
De 44 a 49 años;395;479;874;10,74;3,00
De 50 a 54 años;367;409;776;9,53;2,66
De 55 a 59 años;234;268;502;6,17;1,72
De 60 a 64 años;147;177;324;3,98;1,11
De 65 a 69 años;75;85;160;1,97;0,55
De 70 a 74 años;23;53;76;0,93;0,26
De 75 a 79 años;11;20;31;0,38;0,11
De 80 a 84 años;5;4;9;0,11;0,03
85 años o más;..;..;7;0,09;0,02
Total;3837;4302;8139;100,00;27,94
%;47,14;52,86;100,00;;

