Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Viladecans
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;8;17;3,85;0,80
De 5 a 9 anys;17;8;25;5,67;1,18
De 10 a 14 anys;14;15;29;6,58;1,37
De 15 a 19 anys;12;15;27;6,12;1,28
De 20 a 24 anys;24;27;51;11,56;2,41
De 25 a 29 anys;34;41;75;17,01;3,54
De 30 a 34 anys;22;46;68;15,42;3,21
De 35 a 39 anys;18;39;57;12,93;2,69
De 40 a 44 anys;15;16;31;7,03;1,46
De 45 a 49 anys;10;11;21;4,76;0,99
De 50 a 54 anys;5;10;15;3,40;0,71
De 55 a 59 anys;..;..;10;2,27;0,47
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;1,59;0,33
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;185;256;441;100,00;20,83
%;41,95;58,05;100,00;;

