Població estrangera a 1 de gener. Per països. 2010
Viladecans
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1219;905;2124;96,20;0,91
Algèria;19;5;24;1,09;0,28
Nigèria;..;..;13;0,59;0,18
Senegal;..;..;10;0,45;0,05
Egipte;4;5;9;0,41;0,98
Mali;..;..;9;0,41;0,13
Guinea Equatorial;..;..;5;0,23;0,29
Angola;..;..;4;0,18;2,02
Resta de països;..;..;10;0,45;..
Total continent;1283;925;2208;100,00;..

