Població estrangera a 1 de gener. Per municipis. 2019
Província: Girona
Origen geogràfic: Geòrgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d139&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;20504;178;33,97;0,87
Palamós;2459;61;11,64;2,48
Lloret de Mar;13989;45;8,59;0,32
Figueres;12386;36;6,87;0,29
Palafrugell;5120;22;4,20;0,43
Olot;7098;18;3,44;0,25
Vilobí d'Onyar;356;13;2,48;3,65
Blanes;6065;13;2,48;0,21
Salt;12246;12;2,29;0,10
Escala, l';3251;12;2,29;0,37
Santa Coloma de Farners;2684;9;1,72;0,34
Sant Feliu de Pallerols;127;8;1,53;6,30
Castell d'Aro, Platja d'Aro i s'Agaró;3365;8;1,53;0,24
Bisbal d'Empordà, la;2118;8;1,53;0,38
Sant Feliu de Guíxols;4007;6;1,15;0,15
Corçà;84;6;1,15;7,14
Calonge i Sant Antoni;2375;5;0,95;0,21
Alp;186;5;0,95;2,69
Resta de municipis;53888;59;11,26;0,11
Província: Girona;152308;524;100,00;0,34

