Total and foreign population series. 2000-2022
Tarragonès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b1&t=2019
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,263428,47236,14814,5.62,31.36,366,2.53
2021,262001,47440,14448,5.51,30.46,-37,-0.26
2020,261466,48162,14485,5.54,30.08,616,4.44
2019,256730,44452,13869,5.40,31.20,408,3.03
2018,252790,41401,13461,5.32,32.51,262,1.98
2017,250488,40023,13199,5.27,32.98,-160,-1.20
2016,249565,40081,13359,5.35,33.33,-1377,-9.34
2015,249939,41891,14736,5.90,35.18,-449,-2.96
2014,250306,44079,15185,6.07,34.45,-972,-6.02
2013,251226,46995,16157,6.43,34.38,-290,-1.76
2012,251282,48287,16447,6.55,34.06,288,1.78
2011,250142,47998,16159,6.46,33.67,-956,-5.59
2010,249718,49749,17115,6.85,34.40,231,1.37
2009,247827,49395,16884,6.81,34.18,1174,7.47
2008,241549,45160,15710,6.50,34.79,3070,24.29
2007,231161,37046,12640,5.47,34.12,2449,24.03
2006,222444,31515,10191,4.58,32.34,2172,27.09
2005,212520,25378,8019,3.77,31.60,2132,36.22
2004,202662,18582,5887,2.90,31.68,1247,26.88
2003,196387,14578,4640,2.36,31.83,1408,43.56
2002,188790,9907,3232,1.71,32.62,763,30.90
2001,182613,6620,2469,1.35,37.30,479,24.07
2000,178831,4807,1990,1.11,41.40,..,..

