Población extranjera a 1 de enero. Por países. 2000
Ponent
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
China;49;50;99;59,64;2,25
Líbano;8;7;15;9,04;7,11
Pakistán;7;4;11;6,63;0,50
República de Corea;..;..;10;6,02;2,73
Filipinas;..;..;6;3,61;0,19
Índia;..;..;6;3,61;0,45
Siria;..;..;6;3,61;2,87
Resto de países;6;7;13;7,83;..
Total continent;84;82;166;100,00;..

