Foreign population by age and sex. 2007
Baix Llobregat
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,17,34,210,004
5-9 years,35,39,74,457,010
10-14 years,54,54,108,667,014
15-19 years,57,62,119,735,016
20-24 years,43,76,119,735,016
25-29 years,62,142,204,1261,027
30-34 years,106,187,293,1811,038
35-39 years,102,118,220,1360,029
40-44 years,75,103,178,1100,023
45-49 years,25,46,71,439,009
50-54 years,28,29,57,352,007
55-59 years,10,35,45,278,006
60-64 years,10,31,41,253,005
65-69 years,6,22,28,173,004
70-74 years,7,9,16,099,002
75-79 years,5,4,9,056,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,644,974,1.618,10000,211
%,3980,6020,10000,,

