Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Baix Ebre
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d239&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,29;0,03
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;6;3,95;0,04
De 25 a 29 anys;..;..;25;16,45;0,15
De 30 a 34 anys;..;..;52;34,21;0,32
De 35 a 39 anys;..;..;27;17,76;0,17
De 40 a 44 anys;..;..;14;9,21;0,09
De 45 a 49 anys;..;..;12;7,89;0,07
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;137;15;152;100,00;0,94
%;90,13;9,87;100,00;;

