Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Reus
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;16;26;5,86;0,97
De 5 a 9 anys;15;12;27;6,08;1,01
De 10 a 14 anys;8;8;16;3,60;0,60
De 15 a 19 anys;11;9;20;4,50;0,75
De 20 a 24 anys;21;15;36;8,11;1,35
De 25 a 29 anys;20;30;50;11,26;1,87
De 30 a 34 anys;33;25;58;13,06;2,17
De 35 a 39 anys;27;28;55;12,39;2,06
De 40 a 44 anys;20;25;45;10,14;1,68
De 45 a 49 anys;11;24;35;7,88;1,31
De 50 a 54 anys;13;9;22;4,95;0,82
De 55 a 59 anys;6;4;10;2,25;0,37
De 60 a 64 anys;8;6;14;3,15;0,52
De 65 a 69 anys;..;..;8;1,80;0,30
De 70 a 74 anys;..;..;4;0,90;0,15
De 75 a 79 anys;5;4;9;2,03;0,34
De 80 a 84 anys;..;..;5;1,13;0,19
85 anys o més;..;..;4;0,90;0,15
Total;216;228;444;100,00;16,60
%;48,65;51,35;100,00;;

