Población extranjera a 1 de enero. Por municipios. 2017
Segrià
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;24905;3242;84,19;13,02
Alcarràs;2745;151;3,92;5,50
Almacelles;1300;75;1,95;5,77
Torrefarrera;568;44;1,14;7,75
Almenar;412;39;1,01;9,47
Alpicat;427;38;0,99;8,90
Alcoletge;430;37;0,96;8,60
Albatàrrec;508;34;0,88;6,69
Rosselló;405;27;0,70;6,67
Soses;355;24;0,62;6,76
Aitona;753;15;0,39;1,99
Puigverd de Lleida;94;11;0,29;11,70
Alguaire;432;11;0,29;2,55
Vilanova de la Barca;171;10;0,26;5,85
Vilanova de Segrià;103;9;0,23;8,74
Torres de Segre;623;9;0,23;1,44
Sudanell;60;9;0,23;15,00
Corbins;170;9;0,23;5,29
Artesa de Lleida;165;9;0,23;5,45
Benavent de Segrià;104;7;0,18;6,73
Sunyer;96;5;0,13;5,21
Gimenells i el Pla de la Font;100;4;0,10;4,00
Granja d'Escarp, la;209;4;0,10;1,91
Aspa;8;4;0,10;50,00
Resto de municipios;1636;24;0,62;1,47
Segrià;36779;3851;100,00;10,47

