Població estrangera a 1 de gener. Per municipis. 2004
Vallès Oriental
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c19&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;6104;9;13,43;0,15
Montornès del Vallès;1377;8;11,94;0,58
Cardedeu;913;8;11,94;0,88
Sant Fost de Campsentelles;168;6;8,96;3,57
Ametlla del Vallès, l';633;6;8,96;0,95
Mollet del Vallès;4532;5;7,46;0,11
Sant Celoni;936;4;5,97;0,43
Garriga, la;845;4;5,97;0,47
Resta de municipis;10248;17;25,37;0,17
Vallès Oriental;25756;67;100,00;0,26

