Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Bages
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;20;34;4,76;0,16
De 5 a 9 años;5;7;12;1,68;0,06
De 10 a 14 años;39;34;73;10,22;0,34
De 15 a 20 años;38;38;76;10,64;0,35
De 20 a 24 años;30;31;61;8,54;0,28
De 25 a 29 años;24;41;65;9,10;0,30
De 30 a 34 años;58;61;119;16,67;0,55
De 35 a 39 años;40;44;84;11,76;0,39
De 40 a 44 años;35;29;64;8,96;0,30
De 44 a 49 años;31;26;57;7,98;0,26
De 50 a 54 años;18;15;33;4,62;0,15
De 55 a 59 años;10;11;21;2,94;0,10
De 60 a 64 años;..;..;7;0,98;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,56;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;346;368;714;100,00;3,30
%;48,46;51,54;100,00;;

