Població estrangera a 1 de gener. Per districtes. 2019
Badalona
Origen geogràfic: Àfrica oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c5&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;427;..;..;..
Districte II;2111;..;..;..
Districte III;1755;..;..;..
Districte IV;1229;..;..;..
Districte V;614;..;..;..
Districte VI;272;..;..;..
Districte VII;7032;..;..;..
Districte VIII;2370;..;..;..
Districte IX;14642;5;41,67;0,03
Total;30452;12;100,00;0,04

