Población extranjera a 1 de enero. Por continentes. 2001
Penedès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;2236;2196;4432;32,75;100,00
Unión Europea (15);1792;1755;3547;26,21;80,03
Europa Central y Oriental;358;345;703;5,20;15,86
Resto de Europa;86;96;182;1,34;4,11
No consta país;..;..;..;..;..
 ;;;;;
África;3983;2063;6046;44,68;100,00
África oriental;4;13;17;0,13;0,28
África central;8;10;18;0,13;0,30
África del norte;3937;2009;5946;43,94;98,35
África Meridional;7;8;15;0,11;0,25
África occidental;27;23;50;0,37;0,83
No consta país;..;..;..;..;..
 ;;;;;
América;1094;1551;2645;19,55;100,00
América del Norte;76;79;155;1,15;5,86
América Central;39;72;111;0,82;4,20
Caribe;114;251;365;2,70;13,80
América del Sur;865;1149;2014;14,88;76,14
No consta país;..;..;..;..;..
 ;;;;;
Asia;206;185;391;2,89;100,00
Asia Central;..;..;..;..;..
Asia Oriental;110;107;217;1,60;55,50
Asia Meridional;58;26;84;0,62;21,48
Sudeste asiático;19;42;61;0,45;15,60
Oriente Medio;16;9;25;0,18;6,39
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;5;10;15;0,11;100,00
Australia y Nueva Zelanda;5;10;15;0,11;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;7526;6006;13532;100,00;..

