Població estrangera a 1 de gener. Per municipis. 2016
Baix Empordà
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3139;1043;40,12;33,23
Sant Feliu de Guíxols;3787;565;21,73;14,92
Calonge i Sant Antoni;2319;288;11,08;12,42
Palamós;2284;200;7,69;8,76
Palafrugell;5128;182;7,00;3,55
Santa Cristina d'Aro;874;104;4,00;11,90
Torroella de Montgrí;3020;68;2,62;2,25
Bisbal d'Empordà, la;2032;44;1,69;2,17
Pals;450;18;0,69;4,00
Begur;638;17;0,65;2,66
Mont-ras;122;11;0,42;9,02
Vall-llobrega;80;8;0,31;10,00
Corçà;75;7;0,27;9,33
Verges;160;6;0,23;3,75
Ullastret;25;6;0,23;24,00
Bellcaire d'Empordà;66;6;0,23;9,09
Pera, la;50;5;0,19;10,00
Forallac;127;4;0,15;3,15
Resta de municipis;956;18;0,69;1,88
Baix Empordà;25332;2600;100,00;10,26

