Foreign population by age and sex. 2017
Barcelonès
Geographical origin: Kazakhstan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d443&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,11,257,<001
5-9 years,6,5,11,257,<001
10-14 years,7,5,12,280,<001
15-19 years,25,32,57,1332,001
20-24 years,46,83,129,3014,003
25-29 years,23,46,69,1612,002
30-34 years,7,24,31,724,<001
35-39 years,7,18,25,584,<001
40-44 years,8,17,25,584,<001
45-49 years,11,7,18,421,<001
50-54 years,5,9,14,327,<001
55-59 years,..,..,8,187,<001
60-64 years,..,..,11,257,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,161,267,428,10000,011
%,3762,6238,10000,,

