Población extranjera a 1 de enero. Por municipios. 2015
Ripollès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;1068;222;49,44;20,79
Camprodon;195;78;17,37;40,00
Ribes de Freser;113;32;7,13;28,32
Sant Joan de les Abadesses;236;31;6,90;13,14
Campdevànol;92;20;4,45;21,74
Llanars;33;17;3,79;51,52
Sant Pau de Segúries;25;10;2,23;40,00
Planoles;28;10;2,23;35,71
Setcases;23;9;2,00;39,13
Molló;17;6;1,34;35,29
Vilallonga de Ter;49;4;0,89;8,16
Resto de municipios;51;10;2,23;19,61
Ripollès;1930;449;100,00;23,26

