Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Segrià
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;409;407;816;7,53;3,46
De 5 a 9 anys;245;200;445;4,10;1,89
De 10 a 14 anys;149;145;294;2,71;1,25
De 15 a 19 anys;225;132;357;3,29;1,51
De 20 a 24 anys;706;313;1019;9,40;4,32
De 25 a 29 anys;1658;508;2166;19,98;9,18
De 30 a 34 anys;1817;419;2236;20,63;9,47
De 35 a 39 anys;1436;269;1705;15,73;7,22
De 40 a 44 anys;834;134;968;8,93;4,10
De 45 a 49 anys;394;74;468;4,32;1,98
De 50 a 54 anys;169;43;212;1,96;0,90
De 55 a 59 anys;63;27;90;0,83;0,38
De 60 a 64 anys;22;6;28;0,26;0,12
De 65 a 69 anys;13;9;22;0,20;0,09
De 70 a 74 anys;..;..;9;0,08;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;8147;2694;10841;100,00;45,92
%;75,15;24,85;100,00;;

