Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Figueres
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;9;15;3,98;0,63
De 5 a 9 anys;7;8;15;3,98;0,63
De 10 a 14 anys;11;9;20;5,31;0,84
De 15 a 19 anys;..;..;9;2,39;0,38
De 20 a 24 anys;..;..;9;2,39;0,38
De 25 a 29 anys;22;19;41;10,88;1,73
De 30 a 34 anys;28;27;55;14,59;2,32
De 35 a 39 anys;31;19;50;13,26;2,11
De 40 a 44 anys;22;14;36;9,55;1,52
De 45 a 49 anys;22;14;36;9,55;1,52
De 50 a 54 anys;16;9;25;6,63;1,05
De 55 a 59 anys;8;5;13;3,45;0,55
De 60 a 64 anys;5;6;11;2,92;0,46
De 65 a 69 anys;5;6;11;2,92;0,46
De 70 a 74 anys;7;4;11;2,92;0,46
De 75 a 79 anys;..;..;7;1,86;0,30
De 80 a 84 anys;..;..;6;1,59;0,25
85 anys o més;..;..;7;1,86;0,30
Total;205;172;377;100,00;15,90
%;54,38;45,62;100,00;;

