Foreign population by age and sex. 2007
Manresa
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,9,16,565,016
5-9 years,4,8,12,424,012
10-14 years,11,5,16,565,016
15-19 years,10,8,18,636,018
20-24 years,5,21,26,919,026
25-29 years,25,23,48,1696,047
30-34 years,24,27,51,1802,050
35-39 years,18,20,38,1343,038
40-44 years,15,12,27,954,027
45-49 years,9,5,14,495,014
50-54 years,..,..,11,389,011
55-59 years,..,..,5,177,005
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,133,150,283,10000,280
%,4700,5300,10000,,

