Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Terrassa
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;259;246;505;7,97;4,02
De 5 a 9 anys;192;175;367;5,79;2,92
De 10 a 14 anys;221;175;396;6,25;3,15
De 15 a 19 anys;285;218;503;7,94;4,00
De 20 a 24 anys;638;248;886;13,99;7,04
De 25 a 29 anys;853;263;1116;17,62;8,87
De 30 a 34 anys;706;215;921;14,54;7,32
De 35 a 39 anys;485;195;680;10,73;5,41
De 40 a 44 anys;310;131;441;6,96;3,51
De 45 a 49 anys;159;69;228;3,60;1,81
De 50 a 54 anys;101;41;142;2,24;1,13
De 55 a 59 anys;44;15;59;0,93;0,47
De 60 a 64 anys;19;19;38;0,60;0,30
De 65 a 69 anys;12;14;26;0,41;0,21
De 70 a 74 anys;8;6;14;0,22;0,11
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;6;0,09;0,05
85 anys o més;..;..;4;0,06;0,03
Total;4294;2041;6335;100,00;50,37
%;67,78;32,22;100,00;;

