Población a 1 de enero. Total y extranjera. 2000-2022
Metropolità
Origen geográfico: Cabo Verde
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d207
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;4938404;783185;48;<0,01;<0,01;7;17,07
2021;4931245;769878;41;<0,01;<0,01;-1;-2,38
2020;4963975;783097;42;<0,01;<0,01;3;7,69
2019;4895876;711445;39;<0,01;<0,01;5;14,71
2018;4849691;657951;34;<0,01;<0,01;-2;-5,56
2017;4823361;630275;36;<0,01;<0,01;5;16,13
2016;4793592;608078;31;<0,01;<0,01;-2;-6,06
2015;4776107;605316;33;<0,01;<0,01;-5;-13,16
2014;4774561;644119;38;<0,01;<0,01;-7;-15,56
2013;4788422;679347;45;<0,01;<0,01;-5;-10,00
2012;4798143;696112;50;<0,01;<0,01;6;13,64
2011;4777042;696843;44;<0,01;<0,01;-8;-15,38
2010;4763715;708013;52;<0,01;<0,01;1;1,96
2009;4744774;705131;51;<0,01;<0,01;1;2,00
2008;4686681;656030;50;<0,01;<0,01;-1;-1,96
2007;4621395;591245;51;<0,01;<0,01;0;0,00
2006;4611469;572531;51;<0,01;<0,01;6;13,33
2005;4548844;506405;45;<0,01;<0,01;7;18,42
2004;4461975;418504;38;<0,01;<0,01;-1;-2,56
2003;4414514;356321;39;<0,01;0,01;11;39,29
2002;4288128;245399;28;<0,01;0,01;7;33,33
2001;4203553;161442;21;<0,01;0,01;3;16,67
2000;4147357;106952;18;<0,01;0,02;..;..

