Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Santa Coloma de Gramenet
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;23;39;3,90;0,15
De 5 a 9 años;25;25;50;5,00;0,19
De 10 a 14 años;22;21;43;4,30;0,16
De 15 a 20 años;40;29;69;6,89;0,26
De 20 a 24 años;53;51;104;10,39;0,39
De 25 a 29 años;61;71;132;13,19;0,50
De 30 a 34 años;70;58;128;12,79;0,48
De 35 a 39 años;62;58;120;11,99;0,45
De 40 a 44 años;52;54;106;10,59;0,40
De 44 a 49 años;47;40;87;8,69;0,33
De 50 a 54 años;29;19;48;4,80;0,18
De 55 a 59 años;17;15;32;3,20;0,12
De 60 a 64 años;4;9;13;1,30;0,05
De 65 a 69 años;8;14;22;2,20;0,08
De 70 a 74 años;..;..;6;0,60;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;508;493;1001;100,00;3,79
%;50,75;49,25;100,00;;

