Población extranjera a 1 de enero. Por países. 2007
Berguedà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;191;186;377;45,53;0,46
Colombia;77;90;167;20,17;0,39
Bolívia;34;27;61;7,37;0,12
Argentina;32;25;57;6,88;0,17
Venezuela;30;24;54;6,52;0,65
Brasil;17;15;32;3,86;0,16
Perú;7;18;25;3,02;0,08
Uruguay;12;12;24;2,90;0,16
Chile;10;11;21;2,54;0,14
Paraguay;..;..;9;1,09;0,11
Resto de países;..;..;..;..;..
Total subcontinent;414;414;828;100,00;..

