Población extranjera a 1 de enero. Por municipios. 2004
Alt Empordà
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;5240;2509;40,37;47,88
Roses;3266;1351;21,74;41,37
Castelló d'Empúries;2829;832;13,39;29,41
Escala, l';1327;338;5,44;25,47
Sant Pere Pescador;421;253;4,07;60,10
Jonquera, la;654;193;3,11;29,51
Cadaqués;560;70;1,13;12,50
Vilafant;129;46;0,74;35,66
Garriguella;101;43;0,69;42,57
Port de la Selva, el;121;42;0,68;34,71
Cabanes;65;42;0,68;64,62
Ventalló;77;40;0,64;51,95
Llançà;371;38;0,61;10,24
Vilamacolum;49;37;0,60;75,51
Sant Miquel de Fluvià;72;35;0,56;48,61
Palau-saverdera;234;35;0,56;14,96
Armentera, l';46;32;0,51;69,57
Torroella de Fluvià;96;27;0,43;28,12
Vila-sacra;75;26;0,42;34,67
Vilajuïga;117;23;0,37;19,66
Bàscara;50;21;0,34;42,00
Pau;115;19;0,31;16,52
Vilabertran;37;15;0,24;40,54
Peralada;137;12;0,19;8,76
Capmany;37;12;0,19;32,43
Vilamalla;33;11;0,18;33,33
Viladamat;30;11;0,18;36,67
Agullana;80;11;0,18;13,75
Maçanet de Cabrenys;50;10;0,16;20,00
Masarac i Vilarnadal;15;10;0,16;66,67
Pedret i Marzà;15;7;0,11;46,67
Darnius;68;7;0,11;10,29
Saus, Camallera i Llampaies;42;6;0,10;14,29
Portbou;81;5;0,08;6,17
Pont de Molins;40;5;0,08;12,50
Borrassà;20;5;0,08;25,00
Selva de Mar, la;13;4;0,06;30,77
Siurana;25;4;0,06;16,00
Far d'Empordà, el;14;4;0,06;28,57
Resto de municipios;647;24;0,39;3,71
Alt Empordà;17399;6215;100,00;35,72

