Total and foreign population series. 2000-2022
Aran
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en
Categoria,(1) Population,Foreign population. Total,Foreign population. % of (1),Foreign population. Abs. var.,Foreign population. % var.
2022,10268,1699,16.55,-52,-2.97
2021,10372,1751,16.88,57,3.36
2020,10175,1694,16.65,80,4.96
2019,10093,1614,15.99,110,7.31
2018,9983,1504,15.07,6,0.40
2017,9985,1498,15.00,-74,-4.71
2016,9930,1572,15.83,16,1.03
2015,9926,1556,15.68,-119,-7.10
2014,9993,1675,16.76,-306,-15.45
2013,10090,1981,19.63,-30,-1.49
2012,10056,2011,20.00,-130,-6.07
2011,10192,2141,21.01,-108,-4.80
2010,10206,2249,22.04,-122,-5.15
2009,10295,2371,23.03,150,6.75
2008,10194,2221,21.79,379,20.58
2007,9815,1842,18.77,265,16.80
2006,9554,1577,16.51,339,27.38
2005,9219,1238,13.43,364,41.65
2004,8832,874,9.90,241,38.07
2003,8373,633,7.56,236,59.45
2002,8087,397,4.91,140,54.47
2001,7938,257,3.24,-16,-5.86
2000,7779,273,3.51,..,..

