Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Garraf
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;62;66;128;2,85;0,58
De 5 a 9 años;49;40;89;1,98;0,40
De 10 a 14 años;144;152;296;6,60;1,33
De 15 a 20 años;142;161;303;6,75;1,36
De 20 a 24 años;132;165;297;6,62;1,34
De 25 a 29 años;197;286;483;10,77;2,17
De 30 a 34 años;296;442;738;16,45;3,32
De 35 a 39 años;319;375;694;15,47;3,12
De 40 a 44 años;208;277;485;10,81;2,18
De 44 a 49 años;143;145;288;6,42;1,30
De 50 a 54 años;102;159;261;5,82;1,17
De 55 a 59 años;59;94;153;3,41;0,69
De 60 a 64 años;37;64;101;2,25;0,45
De 65 a 69 años;25;52;77;1,72;0,35
De 70 a 74 años;12;26;38;0,85;0,17
De 75 a 79 años;4;16;20;0,45;0,09
De 80 a 84 años;6;16;22;0,49;0,10
85 años o más;..;..;13;0,29;0,06
Total;1940;2546;4486;100,00;20,19
%;43,25;56,75;100,00;;

