Població estrangera a 1 de gener. Per països. 2013
Pla de l'Estany
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;248;264;512;54,18;0,49
Itàlia;32;33;65;6,88;0,13
Alemanya;37;28;65;6,88;0,29
França;30;30;60;6,35;0,18
Regne Unit;29;22;51;5,40;0,25
Lituània;17;23;40;4,23;1,64
Portugal;16;20;36;3,81;0,24
Països Baixos;17;13;30;3,17;0,32
Bulgària;9;9;18;1,90;0,13
Polònia;7;11;18;1,90;0,14
Bèlgica;..;..;9;0,95;0,17
Dinamarca;5;4;9;0,95;0,70
Txèquia;..;..;8;0,85;0,42
Suècia;..;..;6;0,63;0,18
Àustria;..;..;5;0,53;0,31
Letònia;..;..;4;0,42;0,53
Resta de països;..;..;9;0,95;..
Total subcontinent;467;478;945;100,00;..

