Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Barcelona
Origen geográfico: Kirguizistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d444
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;5727615;886622;108;<0,01;0,01;-4;-3,57
2021;5714730;871758;112;<0,01;0,01;-12;-9,68
2020;5743402;883558;124;<0,01;0,01;34;37,78
2019;5664579;803709;90;<0,01;0,01;22;32,35
2018;5609350;743781;68;<0,01;<0,01;0;0,00
2017;5576037;711314;68;<0,01;<0,01;12;21,43
2016;5542680;688463;56;<0,01;<0,01;0;0,00
2015;5523922;685843;56;<0,01;<0,01;6;12,00
2014;5523784;729667;50;<0,01;<0,01;5;11,11
2013;5540925;771990;45;<0,01;<0,01;-2;-4,26
2012;5552050;792071;47;<0,01;<0,01;7;17,50
2011;5529099;793720;40;<0,01;<0,01;10;33,33
2010;5511147;805487;30;<0,01;<0,01;1;3,45
2009;5487935;802006;29;<0,01;<0,01;4;16,00
2008;5416446;745216;25;<0,01;<0,01;0;0,00
2007;5332513;669263;25;<0,01;<0,01;-2;-7,41
2006;5309404;645737;27;<0,01;<0,01;4;17,39
2005;5226354;569305;23;<0,01;<0,01;7;43,75
2004;5117885;469236;16;<0,01;<0,01;2;14,29
2003;5052665;398459;14;<0,01;<0,01;5;55,56
2002;4906116;275892;9;<0,01;<0,01;..;..
2001;4804605;182242;..;..;..;..;..
2000;4736276;121375;..;..;..;..;..

