Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Castelldefels
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;39;86;6,05;0,60
De 5 a 9 años;34;40;74;5,21;0,51
De 10 a 14 años;33;38;71;5,00;0,49
De 15 a 20 años;35;31;66;4,64;0,46
De 20 a 24 años;55;27;82;5,77;0,57
De 25 a 29 años;111;56;167;11,75;1,16
De 30 a 34 años;118;82;200;14,07;1,39
De 35 a 39 años;103;71;174;12,24;1,21
De 40 a 44 años;107;70;177;12,46;1,23
De 44 a 49 años;88;42;130;9,15;0,90
De 50 a 54 años;43;28;71;5,00;0,49
De 55 a 59 años;32;25;57;4,01;0,40
De 60 a 64 años;14;16;30;2,11;0,21
De 65 a 69 años;4;8;12;0,84;0,08
De 70 a 74 años;8;6;14;0,99;0,10
De 75 a 79 años;..;..;8;0,56;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;835;586;1421;100,00;9,89
%;58,76;41,24;100,00;;

