Població a 1 de gener. Total i estrangera. 2000-2022
Baix Penedès
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c3&t=2006
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;112460;17578;383;0,34;2,18;14;3,79
2021;110439;17190;369;0,33;2,15;272;280,41
2020;107803;16793;97;0,09;0,58;16;19,75
2019;104991;15283;81;0,08;0,53;6;8,00
2018;102409;14085;75;0,07;0,53;2;2,74
2017;100850;13299;73;0,07;0,55;-10;-12,05
2016;99813;13155;83;0,08;0,63;9;12,16
2015;99934;13313;74;0,07;0,56;-1;-1,33
2014;100262;14220;75;0,07;0,53;-14;-15,73
2013;101100;15024;89;0,09;0,59;-2;-2,20
2012;101138;15503;91;0,09;0,59;-8;-8,08
2011;101115;15872;99;0,10;0,62;1;1,02
2010;99786;15753;98;0,10;0,62;1;1,03
2009;98861;15966;97;0,10;0,61;10;11,49
2008;95644;14691;87;0,09;0,59;15;20,83
2007;90891;12905;72;0,08;0,56;-2;-2,70
2006;85756;11399;74;0,09;0,65;-6;-7,50
2005;79967;9654;80;0,10;0,83;8;11,11
2004;73665;7527;72;0,10;0,96;-5;-6,49
2003;69083;6286;77;0,11;1,22;6;8,45
2002;64612;4730;71;0,11;1,50;6;9,23
2001;60369;3497;65;0,11;1,86;8;14,04
2000;56843;2447;57;0,10;2,33;..;..

