Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Badalona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;130;132;262;6,90;1,00
De 5 a 9 anys;181;154;335;8,82;1,28
De 10 a 14 anys;148;128;276;7,27;1,06
De 15 a 19 anys;113;108;221;5,82;0,85
De 20 a 24 anys;169;146;315;8,29;1,21
De 25 a 29 anys;148;141;289;7,61;1,11
De 30 a 34 anys;147;168;315;8,29;1,21
De 35 a 39 anys;176;182;358;9,43;1,37
De 40 a 44 anys;208;255;463;12,19;1,77
De 45 a 49 anys;236;219;455;11,98;1,74
De 50 a 54 anys;167;151;318;8,37;1,22
De 55 a 59 anys;63;41;104;2,74;0,40
De 60 a 64 anys;20;20;40;1,05;0,15
De 65 a 69 anys;11;10;21;0,55;0,08
De 70 a 74 anys;6;10;16;0,42;0,06
De 75 a 79 anys;..;..;4;0,11;0,02
De 80 a 84 anys;..;..;4;0,11;0,02
85 anys o més;..;..;..;..;..
Total;1930;1868;3798;100,00;14,55
%;50,82;49,18;100,00;;

