Población extranjera a 1 de enero. Por países. 2012
Barcelona
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c5&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Etiopía;35;26;61;29,76;37,89
Kenya;8;40;48;23,41;39,67
Mozambique;13;10;23;11,22;39,66
República Unida de Tanzanía;..;..;16;7,80;31,37
Mauricio;6;7;13;6,34;37,14
Zimbabwe;6;6;12;5,85;52,17
Madagascar;..;..;9;4,39;39,13
Burundi;..;..;4;1,95;40,00
Somalia;..;..;4;1,95;30,77
Eritrea;..;..;4;1,95;44,44
Resto de países;4;7;11;5,37;..
Total subcontinent;91;114;205;100,00;..

