Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Baix Llobregat
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;10;21;1,79;0,04
De 5 a 9 anys;31;24;55;4,68;0,10
De 10 a 14 anys;39;41;80;6,81;0,15
De 15 a 19 anys;32;51;83;7,07;0,16
De 20 a 24 anys;23;69;92;7,84;0,17
De 25 a 29 anys;51;145;196;16,70;0,37
De 30 a 34 anys;71;132;203;17,29;0,38
De 35 a 39 anys;78;94;172;14,65;0,32
De 40 a 44 anys;35;62;97;8,26;0,18
De 45 a 49 anys;21;26;47;4,00;0,09
De 50 a 54 anys;13;25;38;3,24;0,07
De 55 a 59 anys;9;19;28;2,39;0,05
De 60 a 64 anys;8;19;27;2,30;0,05
De 65 a 69 anys;6;9;15;1,28;0,03
De 70 a 74 anys;..;..;11;0,94;0,02
De 75 a 79 anys;..;..;4;0,34;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;434;740;1174;100,00;2,21
%;36,97;63,03;100,00;;

