Población extranjera a 1 de enero. Por municipios. 2019
Baix Llobregat
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d220&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Prat de Llobregat, el;5531;26;26,26;0,47
Esplugues de Llobregat;5502;19;19,19;0,35
Cornellà de Llobregat;13212;14;14,14;0,11
Viladecans;4929;8;8,08;0,16
Sant Boi de Llobregat;7736;7;7,07;0,09
Sant Feliu de Llobregat;3119;6;6,06;0,19
Gavà;4892;6;6,06;0,12
Sant Andreu de la Barca;2653;5;5,05;0,19
Resto de municipios;37107;8;8,08;0,02
Baix Llobregat;84681;99;100,00;0,12

