Población a 1 de enero. Total y extranjera. 2000-2022
Mollet del Vallès
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d137
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;51294;6123;76;0,15;1,24;-14;-15,56
2021;51151;5994;90;0,18;1,50;-9;-9,09
2020;51600;5987;99;0,19;1,65;-6;-5,71
2019;51318;5614;105;0,20;1,87;8;8,25
2018;51133;5234;97;0,19;1,85;-2;-2,02
2017;51128;5048;99;0,19;1,96;-1;-1,00
2016;51491;5445;100;0,19;1,84;1;1,01
2015;51650;5757;99;0,19;1,72;-10;-9,17
2014;51719;6239;109;0,21;1,75;-4;-3,54
2013;51954;6682;113;0,22;1,69;-19;-14,39
2012;52242;7104;132;0,25;1,86;-8;-5,71
2011;52409;7450;140;0,27;1,88;-13;-8,50
2010;52459;7864;153;0,29;1,95;10;6,99
2009;52484;7895;143;0,27;1,81;-7;-4,67
2008;51912;7287;150;0,29;2,06;25;20,00
2007;51365;6607;125;0,24;1,89;48;62,34
2006;51713;6501;77;0,15;1,18;13;20,31
2005;51218;5563;64;0,12;1,15;19;42,22
2004;50691;4532;45;0,09;0,99;19;73,08
2003;50001;3650;26;0,05;0,71;17;188,89
2002;48727;2510;9;0,02;0,36;..;..
2001;46897;1314;..;..;..;..;..
2000;46204;820;..;..;..;..;..

