Població estrangera a 1 de gener. Per municipis. 2019
Comarques Gironines
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c19&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;20504;63;13,61;0,31
Lloret de Mar;13989;53;11,45;0,38
Palamós;2459;43;9,29;1,75
Bisbal d'Empordà, la;2118;43;9,29;2,03
Salt;12246;34;7,34;0,28
Palafrugell;5120;17;3,67;0,33
Calonge i Sant Antoni;2375;15;3,24;0,63
Roses;5835;14;3,02;0,24
Torroella de Montgrí;3112;13;2,81;0,42
Castelló d'Empúries;4721;13;2,81;0,28
Figueres;12386;12;2,59;0,10
Castell d'Aro, Platja d'Aro i s'Agaró;3365;11;2,38;0,33
Cadaqués;625;11;2,38;1,76
Blanes;6065;10;2,16;0,16
Begur;626;10;2,16;1,60
Olot;7098;9;1,94;0,13
Ullà;395;7;1,51;1,77
Caldes de Malavella;623;6;1,30;0,96
Tossa de Mar;1165;5;1,08;0,43
Santa Coloma de Farners;2684;5;1,08;0,19
Banyoles;3903;5;1,08;0,13
Forallac;135;4;0,86;2,96
Vall-llobrega;80;4;0,86;5,00
Santa Cristina d'Aro;887;4;0,86;0,45
Bordils;339;4;0,86;1,18
Resta de municipis;37066;48;10,37;0,13
Comarques Gironines;149921;463;100,00;0,31

