Població a 1 de gener. Total i estrangera. 2000-2022
Tarragonès
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d350&t=2017
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;263428;47236;272;0,10;0,58;-11;-3,89
2021;262001;47440;283;0,11;0,60;-14;-4,71
2020;261466;48162;297;0,11;0,62;51;20,73
2019;256730;44452;246;0,10;0,55;2;0,82
2018;252790;41401;244;0,10;0,59;9;3,83
2017;250488;40023;235;0,09;0,59;4;1,73
2016;249565;40081;231;0,09;0,58;-32;-12,17
2015;249939;41891;263;0,11;0,63;-21;-7,39
2014;250306;44079;284;0,11;0,64;-32;-10,13
2013;251226;46995;316;0,13;0,67;-52;-14,13
2012;251282;48287;368;0,15;0,76;-45;-10,90
2011;250142;47998;413;0,17;0,86;-45;-9,83
2010;249718;49749;458;0,18;0,92;-49;-9,66
2009;247827;49395;507;0,20;1,03;8;1,60
2008;241549;45160;499;0,21;1,10;73;17,14
2007;231161;37046;426;0,18;1,15;47;12,40
2006;222444;31515;379;0,17;1,20;90;31,14
2005;212520;25378;289;0,14;1,14;92;46,70
2004;202662;18582;197;0,10;1,06;80;68,38
2003;196387;14578;117;0,06;0,80;59;101,72
2002;188790;9907;58;0,03;0,59;31;114,81
2001;182613;6620;27;0,01;0,41;4;17,39
2000;178831;4807;23;0,01;0,48;..;..

