Total and foreign population series. 2000-2022
Pla de l'Estany
Geographical origin: Lithuania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d142
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,32941,4909,28,0.09,0.57,1,3.70
2021,32876,4978,27,0.08,0.54,-1,-3.57
2020,32637,4937,28,0.09,0.57,2,7.69
2019,32293,4735,26,0.08,0.55,-3,-10.34
2018,32006,4491,29,0.09,0.65,0,0.00
2017,31738,4379,29,0.09,0.66,-2,-6.45
2016,31561,4365,31,0.10,0.71,-6,-16.22
2015,31536,4481,37,0.12,0.83,-3,-7.50
2014,31554,4590,40,0.13,0.87,0,0.00
2013,31325,4657,40,0.13,0.86,-5,-11.11
2012,31463,5016,45,0.14,0.90,1,2.27
2011,31169,5005,44,0.14,0.88,3,7.32
2010,30660,4832,41,0.13,0.85,2,5.13
2009,30153,4554,39,0.13,0.86,5,14.71
2008,29645,4254,34,0.11,0.80,9,36.00
2007,28893,3811,25,0.09,0.66,1,4.17
2006,28557,3774,24,0.08,0.64,3,14.29
2005,27905,3388,21,0.08,0.62,13,162.50
2004,27141,2864,8,0.03,0.28,4,100.00
2003,26720,2639,4,0.01,0.15,..,..
2002,26114,2216,..,..,..,..,..
2001,25577,1712,..,..,..,..,..
2000,25130,1356,..,..,..,..,..

