Población extranjera a 1 de enero. Por municipios. 2020
Terres de l'Ebre
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6227;882;27,84;14,16
Amposta;3402;644;20,33;18,93
Ràpita, la;2447;402;12,69;16,43
Deltebre;1175;143;4,51;12,17
Ametlla de Mar, l';1533;118;3,72;7,70
Alcanar;1998;117;3,69;5,86
Ampolla, l';819;68;2,15;8,30
Roquetes;1154;64;2,02;5,55
Santa Bàrbara;525;59;1,86;11,24
Aldea, l';787;47;1,48;5,97
Ulldecona;1686;47;1,48;2,79
Sénia, la;1005;47;1,48;4,68
Móra d'Ebre;1116;45;1,42;4,03
Gandesa;678;45;1,42;6,64
Sant Jaume d'Enveja;293;44;1,39;15,02
Flix;393;41;1,29;10,43
Móra la Nova;601;37;1,17;6,16
Xerta;99;31;0,98;31,31
Camarles;445;28;0,88;6,29
Ascó;143;28;0,88;19,58
Tivissa;198;20;0,63;10,10
Perelló, el;714;19;0,60;2,66
Tivenys;125;18;0,57;14,40
Pobla de Massaluca, la;39;18;0,57;46,15
Masdenverge;81;17;0,54;20,99
Prat de Comte;17;15;0,47;88,24
Horta de Sant Joan;132;14;0,44;10,61
Garcia;84;13;0,41;15,48
Fatarella, la;35;10;0,32;28,57
Arnes;22;8;0,25;36,36
Riba-roja d'Ebre;119;7;0,22;5,88
Mas de Barberans;72;6;0,19;8,33
Batea;204;6;0,19;2,94
Vilalba dels Arcs;22;5;0,16;22,73
Godall;45;5;0,16;11,11
Galera, la;112;5;0,16;4,46
Caseres;9;5;0,16;55,56
Benifallet;79;5;0,16;6,33
Torre de l'Espanyol, la;103;4;0,13;3,88
Palma d'Ebre, la;39;4;0,13;10,26
Aldover;115;4;0,13;3,48
Resto de municipios;1148;23;0,73;2,00
Terres de l'Ebre;30040;3168;100,00;10,55

