Población extranjera a 1 de enero. Por municipios. 2019
Alt Pirineu i Aran
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b4&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1507;91;33,21;6,04
Puigcerdà;1861;53;19,34;2,85
Tremp;853;26;9,49;3,05
Vielha e Mijaran;1113;19;6,93;1,71
Bellver de Cerdanya;134;15;5,47;11,19
Bossòst;131;11;4,01;8,40
Torre de Cabdella, la;35;10;3,65;28,57
Vall de Cardós;32;7;2,55;21,88
Sort;266;6;2,19;2,26
Pont de Suert, el;286;5;1,82;1,75
Naut Aran;144;5;1,82;3,47
Alp;186;4;1,46;2,15
Oliana;250;4;1,46;1,60
Resto de municipios;2521;18;6,57;0,71
Alt Pirineu i Aran;9319;274;100,00;2,94

