Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Gironès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;480;486;966;11,32;3,56
De 5 a 9 anys;276;238;514;6,03;1,90
De 10 a 14 anys;245;210;455;5,33;1,68
De 15 a 19 anys;354;304;658;7,71;2,43
De 20 a 24 anys;536;428;964;11,30;3,56
De 25 a 29 anys;815;447;1262;14,79;4,66
De 30 a 34 anys;831;326;1157;13,56;4,27
De 35 a 39 anys;653;276;929;10,89;3,43
De 40 a 44 anys;456;205;661;7,75;2,44
De 45 a 49 anys;275;152;427;5,01;1,58
De 50 a 54 anys;145;71;216;2,53;0,80
De 55 a 59 anys;63;33;96;1,13;0,35
De 60 a 64 anys;25;31;56;0,66;0,21
De 65 a 69 anys;32;51;83;0,97;0,31
De 70 a 74 anys;15;36;51;0,60;0,19
De 75 a 79 anys;8;15;23;0,27;0,08
De 80 a 84 anys;..;..;12;0,14;0,04
85 anys o més;..;..;..;..;..
Total;5211;3319;8530;100,00;31,47
%;61,09;38,91;100,00;;

