Distribution by countries of the continent. 2002
Alt Penedès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2002
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,120,128,248,2658,066
Colombia,106,139,245,2626,095
Peru,75,78,153,1640,109
Argentina,53,49,102,1093,082
Cuba,10,28,38,407,080
Chile,17,15,32,343,060
Dominican Republic,13,16,29,311,031
United States of America,9,8,17,182,059
Brazil,4,12,16,171,034
Uruguay,6,10,16,171,043
Mexico,..,..,10,107,041
Venezuela,..,..,6,064,023
Other countries,8,13,21,225,..
Total continent,424,509,933,10000,..

