Població estrangera a 1 de gener. Per districtes. 2018
Tarragona
Origen geogràfic: Armènia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d148&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;349;..;..;..
Districte II;195;..;..;..
Districte III;462;..;..;..
Districte IV;2076;..;..;..
Districte V;2411;8;14,81;0,33
Districte VI;3744;27;50,00;0,72
Districte VII;5300;17;31,48;0,32
Districte VIII;5075;..;..;..
Districte IX;1638;..;..;..
Total;21250;54;100,00;0,25

