Població estrangera a 1 de gener. Per països. 2004
Viladecans
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;62;43;105;40,23;0,51
Alemanya;20;20;40;15,33;0,29
França;14;21;35;13,41;0,20
Portugal;12;10;22;8,43;0,39
Bèlgica;8;11;19;7,28;0,54
Regne Unit;11;8;19;7,28;0,17
Països Baixos;6;5;11;4,21;0,20
Suècia;..;..;6;2,30;0,52
Resta de països;..;..;4;1,53;..
Total subcontinent;140;121;261;100,00;..

