Població a 1 de gener. Total i estrangera. 2000-2022
Baix Llobregat
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c12
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;833540;91966;4950;0,59;5,38;134;2,78
2021;833312;91392;4816;0,58;5,27;224;4,88
2020;834653;91519;4592;0,55;5,02;886;23,91
2019;825963;84681;3706;0,45;4,38;711;23,74
2018;819168;78717;2995;0,37;3,80;493;19,70
2017;813996;74874;2502;0,31;3,34;318;14,56
2016;809883;74320;2184;0,27;2,94;303;16,11
2015;806651;74844;1881;0,23;2,51;85;4,73
2014;806249;81139;1796;0,22;2,21;-43;-2,34
2013;808644;89353;1839;0,23;2,06;156;9,27
2012;806799;92017;1683;0,21;1,83;185;12,35
2011;803705;93708;1498;0,19;1,60;94;6,70
2010;798468;95471;1404;0,18;1,47;116;9,01
2009;793655;94236;1288;0,16;1,37;182;16,46
2008;781749;85336;1106;0,14;1,30;226;25,68
2007;771516;76634;880;0,11;1,15;32;3,77
2006;767967;72851;848;0,11;1,16;102;13,67
2005;757814;64897;746;0,10;1,15;177;31,11
2004;741024;53151;569;0,08;1,07;51;9,85
2003;730111;45786;518;0,07;1,13;132;34,20
2002;710612;33166;386;0,05;1,16;111;40,36
2001;692260;22768;275;0,04;1,21;53;23,87
2000;678724;16501;222;0,03;1,35;..;..

