Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Santa Coloma de Gramenet
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;30;57;5,83;0,25
De 5 a 9 anys;18;18;36;3,68;0,16
De 10 a 14 anys;15;17;32;3,27;0,14
De 15 a 19 anys;27;14;41;4,19;0,18
De 20 a 24 anys;66;46;112;11,45;0,49
De 25 a 29 anys;127;60;187;19,12;0,82
De 30 a 34 anys;58;50;108;11,04;0,47
De 35 a 39 anys;66;39;105;10,74;0,46
De 40 a 44 anys;46;36;82;8,38;0,36
De 45 a 49 anys;66;39;105;10,74;0,46
De 50 a 54 anys;33;40;73;7,46;0,32
De 55 a 59 anys;16;6;22;2,25;0,10
De 60 a 64 anys;6;6;12;1,23;0,05
De 65 a 69 anys;..;..;4;0,41;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;573;405;978;100,00;4,28
%;58,59;41,41;100,00;;

