Distribution by districts. 2003
Lleida
Geographical origin: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d414&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.397,..,..,..
District II,753,..,..,..
District III,634,..,..,..
District IV,1.428,..,..,..
District V,1.002,..,..,..
District VI,1.896,..,..,..
District VII,406,..,..,..
District VIII,73,..,..,..
District IX,67,..,..,..
Total,7.656,4,10000,005

