Foreign population by age and sex. 2014
Girona
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2014
Categoria,Men,Women,Total,% of the population
0-4 years,709,653,1.362,751
5-9 years,535,481,1.016,560
10-14 years,465,423,888,490
15-19 years,562,525,1.087,600
20-24 years,709,787,1.496,825
25-29 years,988,1.220,2.208,1218
30-34 years,1.256,1.431,2.687,1482
35-39 years,1.231,1.176,2.407,1328
40-44 years,968,824,1.792,989
45-49 years,603,582,1.185,654
50-54 years,397,414,811,447
55-59 years,244,300,544,300
60-64 years,113,171,284,157
65-69 years,61,90,151,083
70-74 years,35,54,89,049
75-79 years,22,46,68,038
80-84 years,12,18,30,017
85 years or more,5,17,22,012
Total,8.915,9.212,18.127,10000
%,4918,5082,10000,

