Población extranjera a 1 de enero. Por municipios. 2002
Vallès Occidental
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;4771;2055;35,98;43,07
Sabadell;5450;1112;19,47;20,40
Terrassa;8702;769;13,46;8,84
Cerdanyola del Vallès;1898;422;7,39;22,23
Rubí;3408;281;4,92;8,25
Ripollet;989;164;2,87;16,58
Sant Quirze del Vallès;275;143;2,50;52,00
Montcada i Reixac;823;130;2,28;15,80
Santa Perpètua de Mogoda;415;93;1,63;22,41
Castellar del Vallès;396;92;1,61;23,23
Barberà del Vallès;424;89;1,56;20,99
Castellbisbal;283;76;1,33;26,86
Matadepera;101;63;1,10;62,38
Palau-solità i Plegamans;199;55;0,96;27,64
Viladecavalls;93;50;0,88;53,76
Vacarisses;69;29;0,51;42,03
Polinyà;113;23;0,40;20,35
Sentmenat;66;20;0,35;30,30
Sant Llorenç Savall;47;14;0,25;29,79
Badia del Vallès;65;12;0,21;18,46
Ullastrell;23;10;0,18;43,48
Gallifa;12;8;0,14;66,67
Resto de municipios;3;2;0,04;66,67
Vallès Occidental;28625;5712;100,00;19,95

