Població estrangera a 1 de gener. Per municipis. 2016
Gironès
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c17&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;17940;745;69,24;4,15
Salt;10995;241;22,40;2,19
Cassà de la Selva;1622;22;2,04;1,36
Llagostera;1344;20;1,86;1,49
Sarrià de Ter;361;15;1,39;4,16
Celrà;1125;15;1,39;1,33
Quart;152;6;0,56;3,95
Bescanó;188;5;0,46;2,66
Sant Julià de Ramis;226;4;0,37;1,77
Resta de municipis;1132;3;0,28;0,27
Gironès;35085;1076;100,00;3,07

