Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Baix Llobregat
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;42;20;62;2,88;0,06
De 5 a 9 años;43;44;87;4,04;0,09
De 10 a 14 años;56;57;113;5,25;0,12
De 15 a 20 años;79;85;164;7,62;0,17
De 20 a 24 años;79;121;200;9,29;0,21
De 25 a 29 años;89;147;236;10,97;0,25
De 30 a 34 años;151;198;349;16,22;0,37
De 35 a 39 años;151;189;340;15,80;0,36
De 40 a 44 años;109;114;223;10,36;0,23
De 44 a 49 años;67;81;148;6,88;0,16
De 50 a 54 años;20;36;56;2,60;0,06
De 55 a 59 años;18;33;51;2,37;0,05
De 60 a 64 años;7;35;42;1,95;0,04
De 65 a 69 años;8;30;38;1,77;0,04
De 70 a 74 años;8;17;25;1,16;0,03
De 75 a 79 años;4;7;11;0,51;0,01
De 80 a 84 años;..;..;6;0,28;<0,01
85 años o más;..;..;..;..;..
Total;935;1217;2152;100,00;2,25
%;43,45;56,55;100,00;;

