Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Terres de l'Ebre
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;87;75;162;4,70;0,64
De 5 a 9 años;132;137;269;7,80;1,06
De 10 a 14 años;128;126;254;7,36;1,00
De 15 a 20 años;96;104;200;5,80;0,79
De 20 a 24 años;162;200;362;10,50;1,43
De 25 a 29 años;262;285;547;15,86;2,16
De 30 a 34 años;264;266;530;15,37;2,09
De 35 a 39 años;211;211;422;12,24;1,66
De 40 a 44 años;137;154;291;8,44;1,15
De 44 a 49 años;73;93;166;4,81;0,65
De 50 a 54 años;51;70;121;3,51;0,48
De 55 a 59 años;28;40;68;1,97;0,27
De 60 a 64 años;11;17;28;0,81;0,11
De 65 a 69 años;7;7;14;0,41;0,06
De 70 a 74 años;..;..;6;0,17;0,02
De 75 a 79 años;..;..;8;0,23;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1651;1798;3449;100,00;13,59
%;47,87;52,13;100,00;;

