Foreign population by age and sex. 2017
Alt Urgell
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,16,39,357,176
5-9 years,17,18,35,321,158
10-14 years,38,19,57,522,258
15-19 years,26,31,57,522,258
20-24 years,47,51,98,898,443
25-29 years,44,56,100,917,452
30-34 years,64,59,123,1127,556
35-39 years,64,57,121,1109,547
40-44 years,53,53,106,972,479
45-49 years,58,48,106,972,479
50-54 years,50,41,91,834,412
55-59 years,35,34,69,632,312
60-64 years,19,25,44,403,199
65-69 years,11,8,19,174,086
70-74 years,6,5,11,101,050
75-79 years,..,..,9,082,041
80-84 years,..,..,..,..,..
85 years or more,..,..,4,037,018
Total,563,528,1.091,10000,4934
%,5160,4840,10000,,

