Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Comarques Centrals
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;837;762;1599;10,95;5,97
De 5 a 9 anys;577;536;1113;7,62;4,15
De 10 a 14 anys;450;408;858;5,88;3,20
De 15 a 19 anys;635;528;1163;7,97;4,34
De 20 a 24 anys;944;703;1647;11,28;6,15
De 25 a 29 anys;1356;677;2033;13,92;7,59
De 30 a 34 anys;1338;538;1876;12,85;7,00
De 35 a 39 anys;1155;400;1555;10,65;5,80
De 40 a 44 anys;757;349;1106;7,57;4,13
De 45 a 49 anys;536;214;750;5,14;2,80
De 50 a 54 anys;258;106;364;2,49;1,36
De 55 a 59 anys;98;44;142;0,97;0,53
De 60 a 64 anys;61;79;140;0,96;0,52
De 65 a 69 anys;57;75;132;0,90;0,49
De 70 a 74 anys;30;41;71;0,49;0,26
De 75 a 79 anys;12;24;36;0,25;0,13
De 80 a 84 anys;..;..;9;0,06;0,03
85 anys o més;..;..;7;0,05;0,03
Total;9108;5493;14601;100,00;54,48
%;62,38;37,62;100,00;;

