Población a 1 de enero. Total y extranjera. 2000-2022
Alt Camp
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b2&t=2010
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;45540;6126;2984;6,55;48,71;-53;-1,75
2021;45045;6036;3037;6,74;50,31;59;1,98
2020;44695;5848;2978;6,66;50,92;211;7,63
2019;44296;5465;2767;6,25;50,63;158;6,06
2018;44065;5117;2609;5,92;50,99;87;3,45
2017;43995;4968;2522;5,73;50,76;-62;-2,40
2016;44107;5023;2584;5,86;51,44;0;0,00
2015;44306;5125;2584;5,83;50,42;-149;-5,45
2014;44578;5387;2733;6,13;50,73;-96;-3,39
2013;44771;5781;2829;6,32;48,94;12;0,43
2012;45299;6199;2817;6,22;45,44;55;1,99
2011;45189;6201;2762;6,11;44,54;-59;-2,09
2010;45326;6485;2821;6,22;43,50;183;6,94
2009;45001;6263;2638;5,86;42,12;287;12,21
2008;44178;5592;2351;5,32;42,04;334;16,56
2007;42586;4509;2017;4,74;44,73;251;14,21
2006;41081;3719;1766;4,30;47,49;181;11,42
2005;40017;3341;1585;3,96;47,44;300;23,35
2004;38824;2577;1285;3,31;49,86;130;11,26
2003;37744;2086;1155;3,06;55,37;267;30,07
2002;36639;1424;888;2,42;62,36;305;52,32
2001;35777;896;583;1,63;65,07;186;46,85
2000;35443;636;397;1,12;62,42;..;..

