Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Alt Pirineu i Aran
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;57;56;113;3,68;1,52
De 5 a 9 anys;71;66;137;4,46;1,84
De 10 a 14 anys;59;63;122;3,97;1,64
De 15 a 19 anys;75;79;154;5,01;2,07
De 20 a 24 anys;194;181;375;12,21;5,04
De 25 a 29 anys;274;192;466;15,17;6,26
De 30 a 34 anys;244;172;416;13,55;5,59
De 35 a 39 anys;218;162;380;12,37;5,11
De 40 a 44 anys;184;108;292;9,51;3,92
De 45 a 49 anys;142;98;240;7,82;3,23
De 50 a 54 anys;90;58;148;4,82;1,99
De 55 a 59 anys;40;37;77;2,51;1,03
De 60 a 64 anys;36;27;63;2,05;0,85
De 65 a 69 anys;16;15;31;1,01;0,42
De 70 a 74 anys;7;11;18;0,59;0,24
De 75 a 79 anys;6;11;17;0,55;0,23
De 80 a 84 anys;..;..;12;0,39;0,16
85 anys o més;5;5;10;0,33;0,13
Total;1721;1350;3071;100,00;41,28
%;56,04;43,96;100,00;;

