Població estrangera a 1 de gener. Per països. 2003
Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;163;112;275;16,47;1,77
Itàlia;133;75;208;12,46;1,26
França;97;92;189;11,32;1,12
Alemanya;86;66;152;9,10;1,06
Portugal;56;54;110;6,59;2,11
Regne Unit;60;46;106;6,35;1,06
Bulgària;52;51;103;6,17;2,53
Ucraïna;42;47;89;5,33;1,37
Polònia;41;34;75;4,49;3,06
Països Baixos;35;38;73;4,37;1,39
Bèlgica;30;26;56;3,35;1,56
Rússia;14;31;45;2,69;0,71
Suïssa;14;20;34;2,04;1,39
Moldàvia;9;7;16;0,96;1,60
Armènia;7;8;15;0,90;1,04
Grècia;9;5;14;0,84;3,47
Suècia;4;10;14;0,84;1,37
Bòsnia i Hercegovina;..;..;12;0,72;2,60
Geòrgia;5;5;10;0,60;0,92
Sèrbia i Montenegro;6;4;10;0,60;1,11
Txèquia;..;..;9;0,54;1,17
Irlanda;..;..;7;0,42;0,96
Lituània;..;..;6;0,36;0,70
Turquia;..;..;6;0,36;2,08
Àustria;..;..;4;0,24;0,51
Dinamarca;..;..;4;0,24;0,53
Noruega;..;..;4;0,24;1,32
Andorra;..;..;4;0,24;0,57
Croàcia;..;..;4;0,24;1,15
Resta de països;7;9;16;0,96;..
Total continent;896;774;1670;100,00;..

