Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Provincia: Lleida
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;681;687;1368;6,29;1,70
De 5 a 9 años;546;536;1082;4,98;1,34
De 10 a 14 años;499;485;984;4,53;1,22
De 15 a 20 años;566;569;1135;5,22;1,41
De 20 a 24 años;1391;1482;2873;13,21;3,57
De 25 a 29 años;1638;1527;3165;14,56;3,93
De 30 a 34 años;1917;1502;3419;15,72;4,25
De 35 a 39 años;1560;1182;2742;12,61;3,41
De 40 a 44 años;1203;976;2179;10,02;2,71
De 44 a 49 años;688;512;1200;5,52;1,49
De 50 a 54 años;451;400;851;3,91;1,06
De 55 a 59 años;239;210;449;2,07;0,56
De 60 a 64 años;80;91;171;0,79;0,21
De 65 a 69 años;24;49;73;0,34;0,09
De 70 a 74 años;14;16;30;0,14;0,04
De 75 a 79 años;4;7;11;0,05;0,01
De 80 a 84 años;..;..;9;0,04;0,01
85 años o más;..;..;..;..;..
Total;11503;10240;21743;100,00;27,01
%;52,90;47,10;100,00;;

