Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Baix Penedès
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d348&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;7;4;11;6,32;0,07
De 10 a 14 años;7;5;12;6,90;0,08
De 15 a 20 años;..;..;9;5,17;0,06
De 20 a 24 años;..;..;5;2,87;0,03
De 25 a 29 años;11;20;31;17,82;0,20
De 30 a 34 años;12;17;29;16,67;0,18
De 35 a 39 años;9;14;23;13,22;0,15
De 40 a 44 años;12;10;22;12,64;0,14
De 44 a 49 años;7;4;11;6,32;0,07
De 50 a 54 años;..;..;5;2,87;0,03
De 55 a 59 años;..;..;5;2,87;0,03
De 60 a 64 años;..;..;4;2,30;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;80;94;174;100,00;1,10
%;45,98;54,02;100,00;;

