Población extranjera a 1 de enero. Por continentes. 2010
Barcelonès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;53213;50616;103829;25,64;100,00
Unión Europea (27);44710;40808;85518;21,12;82,36
Europa Central y Oriental;7605;8837;16442;4,06;15,84
Resto de Europa;897;971;1868;0,46;1,80
No consta país;..;..;..;..;..
 ;;;;;
África;25172;15797;40969;10,12;100,00
África oriental;108;113;221;0,05;0,54
África central;666;709;1375;0,34;3,36
África del norte;19070;12973;32043;7,91;78,21
África Meridional;57;24;81;0,02;0,20
África occidental;5271;1977;7248;1,79;17,69
No consta país;..;..;..;..;..
 ;;;;;
América;80729;96856;177585;43,86;100,00
América del Norte;1877;1898;3775;0,93;2,13
América Central;4846;7499;12345;3,05;6,95
Caribe;6742;8335;15077;3,72;8,49
América del Sur;67264;79124;146388;36,15;82,43
No consta país;..;..;..;..;..
 ;;;;;
Asia;56033;26151;82184;20,30;100,00
Asia Central;101;106;207;0,05;0,25
Asia Oriental;14339;13286;27625;6,82;33,61
Asia Meridional;36667;7488;44155;10,91;53,73
Sudeste asiático;3984;4652;8636;2,13;10,51
Oriente Medio;869;523;1392;0,34;1,69
No consta país;73;96;169;0,04;0,21
 ;;;;;
Oceanía;169;158;327;0,08;100,00
Australia y Nueva Zelanda;166;158;324;0,08;99,08
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;6;<0,01;100,00
 ;;;;;
Total;215320;189580;404900;100,00;..

